,,,,,,,,,,
,"Tableau 2 : Tendance séculaire des indices des prix, 1810-1910 en France",,,,,,,,,
,Agriculture,Industrie,Total,Aliments,Mat. indus.,Ensemble,Global,Importations,Exportations,Total
,A,B,C,D,E,F,G,H,J,K
1810,"79,4","198,3","118,2","134,1",227,"174,2","117,2","140,3","164,8","151,6"
1835,"82,6","158,5","110,9","88,2","125,4","107,1","102,1","121,3","138,9","129,2"
1860,"85,9","126,6","102,3","93,5","140,6","118,9","100,3","102,5","117,2","110,2"
1885,"89,4","101,1","95,2","84,6","88,6",87,"78,8","88,6","98,8","93,9"
1910,93,"80,8","88,5","82,4","97,8","90,5","81,6","76,6","83,3","80,8"
,,,,,,,,,,
"Source : L'héritage de Simiand : prix, profit et termes d'échange au XIX e siècle, Maurice Levy-Leboyer",,,,,,,,,,
,,,,,,,,,,
"Notes de l'auteur : En ce qui concerne les nouveaux indices, col. A-G et H-K, on a reproduit ici cinq points pris sur les droites des moindres carrés. Elles ont pour équations :",,,,,,,,,,
"A : log(y)=1,93402+0,00354X",,,,,,,,,,
"B : log(y)=2,10243−0,01950X",,,,,,,,,,
"G : log(y)=2,00988−0,00626X",,,,,,,,,,
"H : log(y)=2,01070−0,01265X",,,,,,,,,,
"J : log(y)=2,06878−0,01483X",,,,,,,,,,
"K : log(y)=2,04199−0,01388X",,,,,,,,,,
"Pour ces six séries, la méthode est celle indiquée à la fig. 2. (ci-dessous)",,,,,,,,,,
"Pour les indices anciens, D-G, utilisés ici à titre de comparaison, on a simplement reporté sur le tableau les moyennes décennales centrées sur 1810 (en fait 1814 pour les col. D-F), 1835, 1860, etc. 
La base de calcul, dans les col. D-E-F, est l'indice national de la Statistique générale, tel qu'il a été révisé par A. Sauvy (G-19).
 La col. G est l'indice construit par Simiand, supplémentaire, avec, y compris, des prix des industries : indices Sa + Sc et 7E (P.O.); ""Le salaire..."", t. III, p. 88 et 92.",,,,,,,,,,
