,"Tableau 1 : Indice des salaires, 1789-1921 en France",,,,,,,,,,,,
,Province,,,,Paris,,,,France,,,,
,Hommes,,Femmes,,Hommes,,Femmes,,Global,Journaliers (N/NN),,Salaire horaire,
,Industrie,Agriculture,Industrie,Agriculture,Industrie,Bâtiment,Industrie,"Couture
Métaux",,"Campagne
%","Ville
%",Province,Paris
,A,B,C,D,E,F,G,H,I,Journaliers (N/NN),K,L,M
1789,"39,5","43,9",52,"38,4","34,4",37,,,"40,8","52,2",54,,
1801,"54,2","63,1","69,2","57,1","48,2",44,,,"53,6","47,4",58,,
1810,"52,8","74,4",,,"53,3",48,,,"57,1","53,4 (a)",61 (a),,
1820,"51,3",,,,"53,3",48,,,"54,4",,,,
1830,"45,9",,"47,4","46,7",,46,,,"47,4",,,,
1843,"46,4",,"47,8","46,7","55,5",51,,,"49,8",,,,
1850,"52,1","67,3","55,4","68,5","61,6",54,,55 (b),"57,6","58,1 (c)",47 (d),,
1860,"58,2","90,7","57,4","90,5","66,9",61,"51,9","66,5","66,8","58,4 (f)",47 (e),,
1872,"81,8",,"76,7",,"82,8",74,"70,8",90,"85,5",,52,,
1887,"93,8",106,"91,4",105,"96,6",101,"78,2",,"95,5","59,5",49,,
1892,100,100,100,100,100,100,100,100,100,"60,2",45,100,100
1901,"106,8",106,"108,1",102,"110,5",102,"118,9",100,"107,2",,,106,"111,5"
1911,"118,6",122,"121,7",118,117,129,"113,9",115,"119,1",,,"119,5","116,5"
1921,"473,6",477,"511,5",575,438,344,"543,6","380,5","456,5",,,"604,5","506,5"
,,,,,,,,,,,,,
"Les indices sont établis avec, pour base, 1891-1893 ou 1892 : 100. Les séries des salaires industriels ont été établies en pondérant simplement par 2 et 8 deux séries ""grande industrie"" et ""enquête 
profession"" tirées directement des tables de Simiand aux dates indiquées. L'indice France-global (I) est un indice simple des col. A-H (les indices A et E étant comptés deux dois). Le coefficient N/NN (%)
 - col. J et K - représente le salaire du journalier nourri en pourcentage de celui du journalier non nourri.

Certaines dates ont dû être déplacées : (a) 1806 ; (b) 1847 ; (c) 1852 ; (d) 1853 ; (e) 1857 ; (f) 1862.
",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,"Sources : F. SIMIAND, Le salaire, l'évolution sociale et la monnaie, tables I-IV, t. III, p. 1 ; et annexes 13-15, t. III, p. 22-27.",,,,,,,,,,,
,,,"Source : L'héritage de Simiand : prix, profit et termes d'échange au XIX e siècle, Maurice Levy-Leboyer",,,,,,,,,,
