,"Actual population
",,,,,,"Relative to the population in 1801
",,,,,
Date,France,Chef-lieux,"Cities of 
20000+","The twelves great
cities of 1891",Paris,,France,Chef-lieux,"Cities of 
20000+","The twelves great
cities of 1891",Paris,"Cities of 100 000+
at each census"
,,,,,,,,,,,,
1801,26930756,3854202,2457331,1184838,547756,,1000,1000,1000,1000,1000,1000
1811,,4063110,,1281214,622636,,,1054,,1081,,1082
1821,29871176,4321039,,1423082,713966,,1102,1121,,1201,1300,1267
1831,31787900,4619136,,1558562,774338,,1178,1198,,1315,1410,1372
1836,32759829,4951684,3098326,1747205,909126,,1216,1285,1261,1475,1670,1571
1841,33400864,,,1833503,935261,,1240,,,1547,1710,1759
1846,34546975,5688375,,2059637,1053897,,1281,1476,,1738,1930,2007
1851,34901938,5852995,,2087846,1053262,,1300,1519,,1762,1930,2159
1856,35174124,6230995,,2494089,1174346,,1307,1617,,2105,2040,2822
1861,35844902,,,3173602,1696741,,1332,,,2678,3060,3781
1866,36495489,,5912702,3435257,1825274,,1355,,2406,2900,3330,4084
1872,36102921,,,3531704,1851792,,1342,,,2981,3380,4296
1876,36905788,,,3770269,1988806,,1372,,,3182,3630,4578
1881,37672048,,,4100958,2269023,,1396,,,3537,4140,5219
1886,38218903,9143000,7484196,4361890,2344550,,1420,2372,3048,3682,4260,5556
1891,38343192,9642000,,4597217,2447957,,1425,2502,,3880,4460,5990
1896,38517975,,,4793491,2536834,,1430,,,4050,4630,
,,,,,,,,,,,,
"Source : A.Weber  1899, p71",,,,,,,,,,,,
